No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
421,Egresados títulados,Universidad Intercultural del Estado de Puebla,Programa Institucional,Educación superior con inclusión y calidad a través de un enfoque intercultural,2019,24.44,Porcentaje,50,Universidad Intercultural del Estado de Puebla/ Secretaría de Educación,https://www.uiep.edu.mx/indicadores/,Porcentaje de egresados de la cohorte generacional que concluyen su proceso de titulación dentro del año posterior al egreso.,Anual,Regional,Mayor es Mejor,18/10/2021,"Según los indicadores generados en la UIEP, en 2020 se obtuvo una tasa de titulación del 10.62%. Obteniendo una disminución de -130% con respecto a 2019.",0.81,12.5,18.92,70.59,88.64,95.83,69.23,52.78,32.31,24.44,10.62
422,Incorporación laboral de egresados,Universidad Intercultural del Estado de Puebla,Programa Institucional,Educación superior con inclusión y calidad a través de un enfoque intercultural,2019,83.2,Porcentaje,88,Universidad Intercultural del Estado de Puebla/ Secretaría de Educación,https://www.uiep.edu.mx/indicadores/,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en un área afín a su perfil profesional.,Anual,Regional,Mayor es Mejor,18/10/2021,"Según los indicadores generados en la UIEP, en 2020 se muestra que el 81.99% de los egresados  de los últimos cinco años se encuentran laborando en una área afín a su perfil profesional. Obteniendo una disminución del -1.6% respecto al 2019.",42.97,57.3,63.39,67.44,71.29,91.67,92.64,91.3,91.75,83.2,81.89
423,Alumnos en Movilidad,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,0,Alumnos en movilidad,4,Dirección de Vinculación y Extensión de los Servicios,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"La movilidad es la posibilidad de cursar un periodo de estudios en una institución nacional o extranjera, con la cual exista un convenio establecido, sin que se pierda la calidad de alumno de la institución de origen.",Anual,Regional,Mayor es Mejor,11/02/2022,Actualmente esta Casa de Estudios no ha realizado ninguna movilidad.,,,,,,,,,,0,0
424,Alumnos por aula,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,19.21,Alumnos por aula,30,"Dirección académica, Dirección de Planeación y Evaluación y Departamento de Servicios Escolares",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera al número de alumnos que se encuentran tomando clase en un aula y/o espacio adaptado para tomar clases, mismo que en promedio debe ser de máximo 30 alumnos por aula; permitiendo así que exista comodidad para el proceso de aprendizaje.",Anual,Regional,Mayor es Mejor,07/09/2021,"Derivado del  aumento de matrícula, para el año 2020 el promedio de alumnos aumentó a 23.75, aún así nos encontramos dentro de los parámetros permitidos para que se mantenga la comodidad para el proceso de enseñanza aprendizaje.",,,,,,,,,,19.21,23.75
425,Alumnos por computadora,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,9,Alumnos por computadora,5,"Dirección académica, Dirección de Planeación y Evaluación. Departamento de Servicios Escolares",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera el número de computadoras al servicio de los alumnos a las que ellos pueden acceder para el desarrollo de sus actividades académicas y de investigación, buscando que haya disponibilidad y uso eficiente de los equipos.",Anual,Regional,Menor es Mejor,07/09/2021,"Derivado del aumento en la matrícula con respecto a 2019, para 2020 esta Casa de estudios aumentó 5.62 más el número alumnos por computadora; es decir de 9 alumnos nos fuimos a 14.62, sin embargo esto no ha impedido que el servicio brindado opere de manera óptima.",,,,,,,,,,9,14.62
426,Alumnos por Profesor,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,18,Alumnos atendidos por profesor,30,"Dirección académica, Dirección de Planeación y Evaluación. Departamento de Servicios Escolares",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera el número de alumnos que son atendidos por un profesor, mismo que en promedio debe mantenerse en máximo 30 alumnos por profesor, con el objetivo de mantener la calidad en el servicio.",Anual,Regional,Mayor es Mejor,11/02/2022,"Referente a los resultados obtenidos en 2019, los cuales arrojan que por cada profesor en esta Casa de Estudios se atendían a 18 alumnos, para el 2020 se dio un aumento de 5 alumnos por profesor, llegando a 23 por docente; cabe resaltar que a pesar del aumento, la calidad en el proceso aprendizaje no se vio afectada ya que se encontraba dentro del rango optimo permitido para operar en excelentes condiciones.",,,,,,,,,,18,23
427,Aprovechamiento Escolar,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,5.6,Promedio,7.5,"Dirección académica, Dirección de Planeación y Evaluación. Departamento de Servicios Escolares",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"El aprovechamiento escolar es una medida de las capacidades del alumno, que expresa lo que éste ha aprendido a lo largo del proceso formativo. También supone la capacidad del alumno para responder a los estímulos educativos. En este sentido, el rendimiento académico está vinculado a la aptitud. En la UIEPA se tiene la unidad de medida de 0 al 10 para estipular el aprovechamiento escolar.",Anual,Regional,Mayor es Mejor,11/02/2022,"Se observó que para 2020 el aprovechamiento escolar aumentó 1.1 décimas respecto al 2019, de 5.6 se elevó a 6.7, este indicador es de gran importancia ya que, nos permite detectar área de oportunidad.",,,,,,,,,,5.6,6.7
428,Capacidad Instalada de la Universidad.,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,100,Porcentaje,100,"Dirección académica, Dirección de Planeación y Evaluación y Departamento de Servicios Escolares",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Se refiere al porcentaje de aulas y espacios adaptados ocupados con que cuenta la Universidad, con el objetivo de hacer uso óptimo de las mismas.",Anual,Regional,Constante,07/09/2021,Se mantiene la ocupación de las aulas al 100% con respecto de 2019.,,,,,,,,,,100,100
429,Cuerpos académicos (CA).,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,0,Cuerpos académicos,3,Dirección Académica,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera a un conjunto de profesores-investigadores (mínimo 3)} que comparten una o más líneas de estudio, cuyos objetivos y metas están destinados a la generación y/o aplicación de nuevos conocimientos. Además, por el alto grado de especialización que alcanzan en conjunto al ejercer la docencia, logran una educación de calidad. Los cuerpos académicos sustentan las funciones académicas institucionales y contribuyen a integrar el sistema de educación superior del país.",Anual,Regional,Mayor es Mejor,07/09/2021,"Derivado de una selección minuciosa de profesores-investigadores y constantes capacitaciones se integró en 2020 el primer cuerpo académico de esta Casa de Estudios, mismo que tiene como principal meta generar nuevo conocimiento; además de servir de base para la integración de nuevos cuerpos académicos.",,,,,,,,,,0,1
430,Cuerpos Colegiados,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,0,Cuerpos colegiados,2,"Dirección Académica, Dirección de Vinculación y Extensión de los Servicios",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"El órgano colegiado es la institución que se constituye por un grupo de personas naturales o que representan a entidades de la sociedad civil, públicas, o instituciones intermedias para deliberar, coordinar y adoptar decisiones que vuelvan más sólidas las políticas públicas de desarrollo y crecimiento institucional.",Anual,Regional,Mayor es Mejor,07/09/2021,"Derivado de la necesidad detectada en 2019 de contar con un cuerpo colegiado, en 2020 se logró integrar el primero para esta Casa de Estudios, mismo que tiene como  tarea deliberar, coordinar y adoptar decisiones que vuelvan más sólidas las políticas públicas de desarrollo y crecimiento institucional.",,,,,,,,,,0,1
431,Acciones para fomentar la cultura medioambiental,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,0,Acciones para impulsar una cultura medio ambiental,10,"Dirección Académica, Dirección de Administración y Finanzas",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Se refiere a todas aquellas acciones implementadas que contribuyan a matener la estabilidad de los ecosistemas, mismos que nos proveen de recursos naturales. Derivado de que la UIEPA se encuentra situada en medio de la Sierra Norte, es nuestra obligación tomar acciones como: preservar la flora y la fauna al  no hacer uso de insecticidas o pesticidas, mantener la limpieza del río (nos provee de agua) al no arrojar las aguas residuales, realizar campañas de reforestación etc.",Anual,Regional,Mayor es Mejor,07/09/2021,"Derivado de la necesidad detectada en 2019 de aplicar acciones para impulsar una cultura medio ambiental, en 2020 se integraron 10 actividades para alcanzar los objetivos de desarrollo humano y al mismo tiempo sostener la capacidad de los sistemas naturales para proporcionar recursos naturales y servicios del ecosistema.",,,,,,,,,,0,10
432,Deserción escolar,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,18.32,Porcentaje,14,"Dirección académica, Dirección de Planeación y Evaluación y Departamento de Servicios Escolares",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,Porcentaje de estudiantes que abandonan sus estudios durante el ciclo escolar.,Anual,Regional,Menor es Mejor,07/09/2021,"Se observa una reducción favorable en la deserción escolar de 2020 en relación a 2018 y 2019, donde apenas se había logrado una reducción del 3.3%; siendo para 2020 una del 14.07% respecto al 2019.",0,0,28.8,10.9,15.6,7.1,12.4,19.3,21.6,18.3,4.23
433,Acciones para fomentar la educación con identidad cultural,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,0,Acciones que fortalecen la cultura y raíces de los alumnos,6,Dirección Académica,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera el número de acciones que permiten a nuestros alumnos sentirse identificados y orgullosos con sus raíces y su cultura, tales como: publicaciones en redes sociales en totonacu y náhuatl, celebración del día de las lenguas maternas, concursos gastronómicos con recetas y productos de la región etc.",Anual,Regional,Mayor es Mejor,07/09/2021,"Derivado de la necesidad detectada en 2019 de fomentar acciones que permitieran a nuestros alumnos sentirse identificados y orgullosos con sus raíces y su cultura, para 2020 se realizaron las primeras 6.",,,,,,,,,,0,6
434,Educación Continua y Servicios de Extensión,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,1,Cursos y servicios de extensión universitaria,5,Dirección de Vinculación y Extensión de los Servicios,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"La educación continua, comprende una gran cantidad de actividades y programas de aprendizaje teórico-práctico, que se realiza después de la formación profesional y que se ubica en el aprendizaje a lo largo de la vida. Los servicios de extensión son programas académicos que abarcan una variada temática y que son dirigidos a la sociedad en general con diversos gustos y/o necesidades por adquirir nuevos conocimientos o desarrollar habilidades a nivel cultural, social o de superación personal, para los cuales no se precisa cubrir ningún tipo de requisito académico.",Anual,Regional,Mayor es Mejor,11/02/2022,De 2019 a 2020 se mantuvo vigente una sola actividad para apoyar la educación continua.,,,,,,,,,,1,1
435,Acciones que fomentan la educación inclusiva con perspectiva de género,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,0,Acciones que fomentan la educación inclusiva y con perspectiva de género,6,Dirección Académica,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera el número de acciones que permiten a nuestro alumnado sentirse en un ambiente inclusivo, justo, equitativo y con igualdad de oportunidades.",Anual,Regional,Mayor es Mejor,07/09/2021,De 2019 a 2020 se implementaron 5 acciones para consolidar a esta Casa de Estudios como una Institución de educación inclusiva y con perspectiva de género.,,,,,,,,,,0,5
436,Eficiencia de convenios,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,100,Porcentaje,100,Dirección de Vinculación y Extensión de los Servicios,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera la funcionalidad de los convenios que se tienen signados con el sector productivo de bienes y servicios, es decir, cuántos y cuáles de los convenios en los que hay alumnos o personal docente apoyándose para el desarrollo de algún proyecto o programa.",Anual,Regional,Mayor es Mejor,07/09/2021,De 2019 a 2020 la eficiencia de los convenios se a mantenido al 100%.,,,,,,,,,,100,100
437,Firma de convenios.,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,26,Convenios firmados,40,Dirección de Vinculación y Extensión de los Servicios,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Se entiende como tal, el acto en el que dos o más partes suscriben y hacen suyo un documento mediante firma privada o pública, es decir, con presencia de otros invitados o sin ella, en el que se busca acordar por escrito el beneficio de las partes involucradas.",Anual,Regional,Mayor es Mejor,31/12/2021,Derivado de la pandemia que afectó al país en 2020 se redujo un 46.16 la firma de convenios para este mismo año con respecto al 2019.,,,,,,,,,,26,14
438,Grado de habilitación del profesorado.,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,29,Porcentaje,60,Dirección Académica,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera los estudios de posgrado que tienen los docentes que colaboran en la Universidad, a mayor número de docentes con posgrado, mayor el grado de habilitación del profesorado.",Anual,Regional,Mayor es Mejor,11/02/2022,Para el año 2020 el numero de docentes con posgrado se redujo un 17.24 con respecto al 2019.,,,,,,,,,,29,24
439,Promedio de investigaciones concluidas,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,5,Investigaciones concluidas,9,Dirección Académica,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera el promedio de productos académicos que realizan los profesores de tiempo completo en el año; estos pueden ser, artículos publicados, participaciones con ponencias en congresos, capítulos de libros, patentes registradas etc.",Anual,Regional,Mayor es Mejor,07/09/2021,"Derivado de la pandemia por covid-19, en el año 2020 no se desarrolló ninguna investigación.",,,,,,,,,,5,0
440,Normatividad actualizada,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,90,Porcentaje,100,"Jurídico, Dirección Académica, Dirección de Planeación y Evaluación, Dirección de Vinculación y Extensión Universitaria y Dirección Administrativa",https://uiepa.edu.mx/normatividad/,"Considera el porcentaje de normatividad (reglamentos, acuerdos y políticas) actualizada y/o vigente con la que opera la institución.",Anual,Regional,Mayor es Mejor,07/09/2021,"Para 2020 se aumentó en un 10%  el porcentaje de normatividad institucional actualizada vigente, con respecto a 2019; es decir, esta Institución se encuentra operando al 100%.",,,,,,,,,,90,100
441,Número de matrícula,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,615,Alumnos inscritos formalmente en la Institución,1300,"Dirección académica, Dirección de Planeación y Evaluación. Departamento de Servicios Escolares",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,Representa el número de alumnos formalmente inscritos en la institución que cursa actividades académicas con base en su programa educativo.,Anual,Regional,Mayor es Mejor,07/09/2021,En 2020 la matrícula aumentó un 23.57% con respecto a 2019.,,,,,,,,,,615,760
442,Programas educativos (PE).,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,7,Programas educativos ofertados,8,Dirección Académica,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera la oferta educativa de la Universidad, conocidos frecuentemente como “carreras”, que define el perfil profesional con que será formado el estudiante y las competencias que adquirirá para su futura inserción al mercado laboral, contempla los Programas educativos a nivel Licenciatura y posgrado.",Anual,Regional,Mayor es Mejor,07/09/2021,En 2020 se mantuvo la vigencia de los 7 Programas educativos ofertados.,,,,,,,,,,7,7
443,Programas Académicos Acreditados,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,0,Porcentaje,62.5,Dirección Académica,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,Porcentaje de programas académicos vigentes acreditados en la institución.,Anual,Regional,Mayor es Mejor,11/02/2022,Para 2020 esta Casa de Estudios se mantuvo sin programas educativos acreditados,0,0,0,0,0,0,0,0,0,0,0
444,Casos atendidos por discriminación,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,15,Casos atendidos por discriminación,5,Dirección Académica,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,Considera el número de casos atendidos por discriminación; la finalidad es que la tendencia vaya en decremento gracias a las herramientas metodológicas y conceptuales que esta Casa de Estudios ha implementado para atender y prevenir este tipo de casos.,Anual,Regional,Menor es Mejor,07/09/2021,"Derivado de las herramientas conceptuales y metodológicas que esta Casa  de estudios ha incorporado para atender y prevenir los casos de discriminación, para 2020 se redujo en un 33.3% el número de casos reportados atendidos con respecto a 2019.",,,,,,,,,,15,5
445,Proyectos de Desarrollo Regional,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,3,Número de proyectos,12,Universidad Interserrana del Estado de Puebla – Ahuacatlán,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,Mide el número de proyectos vigentes impulsados desde la institución que impacten en el desarrollo regional.,Anual,Regional,Mayor es Mejor,07/09/2021,"Derivado del caso de pandemia que surgió en  el país, en 2020 únicamente se pudieron mantener 3 proyectos productivos, es decir, lo mismo que en 2019.",0,0,0,0,0,0,0,0,0,3,3
446,Seguimiento de Egresados,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,48,Porcentaje,50,Dirección de Vinculación y Extensión de los Servicios,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"El Seguimiento de Egresados es una estrategia institucional implementada con la finalidad de mantener y fortalecer la vinculación de la Universidad con sus egresados, a fin de mejorar la calidad de la función académica, de sus planes y programas de estudio y asegurar la confiabilidad del perfil de egreso en el mercado laboral. Asimismo, busca apoyar a sus egresados para su desarrollo personal, profesional y social mediante el acceso a los servicios institucionales, la participación en procesos investigativos, la ubicación en el campo laboral, la actualización académica y la formación permanente como profesionales capaces de cumplir con su responsabilidad social.",Anual,Regional,Mayor es Mejor,11/02/2022,"Se redujo un 18% el seguimiento de egresados en 2020 con respecto a 2019, esto derivado de complicaciones   de localización por la pandemia que atacó el país en el mismo año.",,,,,,,,,,48,30
447,Tasa de alumnos apoyados con estímulos,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,79,Porcentaje,90,Servicios escolares,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,"Considera el porcentaje de alumnos que se encuentran beneficiados por algún tipo de beca, ya sea de tipo económico, en especie, deportivas, programas internacionales, culturales, de excelencia etc.",Anual,Regional,Mayor es Mejor,07/09/2021,Para 2020 se redujo un 15% el número de alumnos beneficiados con estímulos.,,,,,,,,,,79,64
448,Porcentaje de Graduación,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,48.35,Porcentaje,80,Universidad Interserrana del Estado de Puebla – Ahuacatlán,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,Porcentaje de estudiantes de a cohorte generacional que concluyen sus estudios en la duración máxima establecida para cada programa académico,Anual,Regional,Mayor es Mejor,11/02/2022,Se aumentó un 27.42% alumnos egresados con respecto a 2019.,0,0,0.47,49.1,40.81,35.76,45.78,48.95,52.82,48.35,75.77
449,Incorporación Laboral de Egresados,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,3.75,Porcentaje,10,Dirección de Vinculación y Extensión Universitaria,https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en un área afín a su perfil profesional.,Anual,Regional,Mayor es Mejor,11/02/2022,"Derivado del creciente desempleo en México, el porcentaje de egresados que se detectó laborando en su área afín en 2019  solo el 3.75%.",0,0,0,0,0,0,0,0,0,3.75,0
450,Egresados Titulados,Universidad Interserrana del Estado de Puebla – Ahuacatlán,Programa Institucional,Formación integral,2019,27.27,Porcentaje,70,"Dirección académica, Dirección de Planeación y Evaluación y Departamento de Servicios Escolares",https://drive.google.com/file/d/1mkcbBo9GuqPOIIULRUfKxAzeiP-aHjLV/view?usp=sharing,Porcentaje de egresados de la cohorte generacional que concluyen su proceso de titulación dentro del año posterior al egreso.,Anual,Regional,Mayor es Mejor,11/02/2022,Se redujo la tasa de titulación en 6.44% con respecto a 2019.,0,38.1,65.52,62.96,68.97,82.14,81.25,25,45.45,27.27,20.83
451,Número de matrícula escolar,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,2018,642,Número de alumnos,761,Fuente: SEP. Sistema Interactivo de consulta de estadística educativa. 2008-2020,https://www.planeacion.sep.gob.mx/principalescifras/,Determina el número de alumnos matriculados y su crecimiento.,Anual,Regional,Mayor es Mejor,08/11/2021,"Este indicador se había comportado de forma ascendente hasta el 2018, que se realizó una revisión y actualización de la situación académica de los estudiantes, de acuerdo a los Reglamentos internos vigentes aplicables;  asimismo, se implementó el sistema suni.scholar para un mejor control. Por otra parte en 2020 la matrícula de nuevo ingreso fue inferior a lo planeado debido al confinamiento por la pandemia de COVID 19.",327,359,407,400,532,622,700,786,642,690,645
452,Número de programas académicos,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,2014,5,Número de programas,8,Fuente: SEP. Universidad Interserrana del Estado de Puebla-Chilchotla; Dirección Académica.,https://uich.mx/?page_id=4379,Determina el número de programas existentes y nuevos programas académicos,Anual,Regional,Constante,01/11/2021,"El número de programas académicos se mantuvo constante hasta 2019. En 2020 se integró la Licenciatura en Administración y Negocios (mixta) y se incrementa a 11 programas debido a que se actualizaron los periodos de semestral a cuatrimestral, sin embargo, en cuanto concluyan con la transición se tendrán solamente 6 programas, más un nuevo programa académico y una maestría que se abrirán entre 2022 y 2024.",3,3,3,3,5,5,5,5,5,5,11
453,Programas académicos acreditados,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,2019,0,Porcentaje,50,Universidad Interserrana del Estado de Puebla-Chilchotla - Dirección Académica.,https://uich.mx/?page_id=4379#,Porcentaje de programas académicos vigentes acreditados en la institución.,Anual,Regional,Mayor es Mejor,31/12/2021,"Se han iniciado los trabajos para conseguir la acreditación del primer programa académico de la Universidad Interserserrana del Estado de Puebla-Chilchotla, teniendo como meta para 2024 la acreditación del 50% de los programas académicos vigentes.",0,0,0,0,0,0,0,0,0,0,0
454,Número de promedio escolar,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,2019,8.1,Número,8.8,Fuente: SEP. Universidad Interserrana del Estado de Puebla-Chilchotla; Dirección Académica.,https://uich.mx,Determina el promedio general de los estudiantes,Anual,Regional,Mayor es Mejor,31/12/2021,El indicador se ha mantenido con variaciones mínimas. Actualmente se están aplicando acciones tutoriales como apoyo a los alumnos.,8.2,8.25,8.16,8.22,8.15,8.1,8.16,8.18,8.04,8.1,0
455,Proyectos de desarrollo regional,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,2019,0,Número de proyectos,4,Universidad Interserrana del Estado de Puebla-Chilchotla - Dirección de Vinculación y Extensión Universitaria.,https://uich.mx,Mide el número de proyectos vigentes impulsados desde la institución que impacten en el desarrollo regional.,Anual,Regional,Mayor es Mejor,31/12/2021,"La Universidad Interserrana del Estado de Puebla-Chilchotla, actualmente está desarrollando dos Proyectos de Desarrollo Social en los cuales se fomenta el emprendimiento a través de micro empresas familiares y la transformación y el aprovechamiento de los insumos y materiales utilizados.",0,0,0,0,0,0,0,0,0,0,0
456,Porcentaje de cobertura en el entorno,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,2018,19.49,Porcentaje,21.49,Fuente: SEP. Universidad Interserrana del Estado de Puebla-Chilchotla; Dirección de Vinculación y Extensión                   Universitaria.,https://uich.mx/,Determina el porcentaje de alumnos egresados del nivel medio superior del área de influencia de la Universidad que se integran a la Universidad.,Anual,Regional,Mayor es Mejor,27/12/2021,"La razón por la cual se nota una disminución a partir de 2016, es porque se incorporaron más municipios al área de influencia de la Universidad, en los cuales se realizaron actividades para dar a conocer la oferta educativa.",94,65,78,66,79,62,81,19,19,15,17
457,Deserción escolar,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,Ciclo escolar 2018-2019,19,Porcentaje,9.5,Universidad Interserrana del Estado de Puebla-Chilchotla - Dirección Académica.,https://uich.mx,Porcentaje de estudiantes que abandonan sus estudios durante el ciclo escolar.,Anual,Regional,Menor es Mejor,30/07/2021,"Tomando como referencia los indicadores básicos institucionales de la Universidad Interserrana del Estado de Puebla-Chilchotla, se ha monitoreado este indicador el cual ha sufrido variaciones considerables como el que se presenta en el ciclo escolar  2020-2021, que debido al confinamiento por Covid 19, un número considerable de alumnos abandonó sus estudios, debido a la falta de conectividad en la zona y a problemas académicos generados por la misma situación. Para enfrentar esta situación, se implementó un Plan de Acción Tutorial y se están llevando a cabo acciones para atender las problemáticas individuales de los jóvenes.",0,16,3,12,11,18,11,12,39,19,31
458,Porcentaje de docentes en cursos de actualización,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,2018,94.74,Porcentaje,99.92,Fuente: SEP. Universidad Interserrana del Estado de Puebla-Chilchotla; Dirección Académica.,https://uich.mx,Determina el porcentaje de docentes en cursos de actualización.,Trimestral,Regional,Mayor es Mejor,31/12/2021,"El indicador se ha mantenido en lo general de manera constante, ya que se ha brindado capacitación o el docente la ha buscado de manera particular, para fortalecer sus conocimientos sobre áreas especificas de servicio y enseñanza aprendizaje.",0,100,100,100,100,100,100,29.41,94.74,87.18,72.73
459,Eficiencia terminal,Universidad Interserrana del Estado de Puebla – Chilchotla,Programa Institucional,Formación Integral de Estudiantes,2019,47,Porcentaje,47.55,Universidad Interserrana del Estado de Puebla-Chilchotla - Dirección Académica.,https://uich.mx,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración mínima formal establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,30/07/2021,"Se está aplicando el Plan de Acción Tutorial, para mantener estable el indicador ya que, en base a los indicadores básicos institucionales, se ha detectado un descenso en este indicador, lo cual se pretende revertir para el segundo semestre de 2021.",0,70,59,80,54,59,71,45,58,47,44
