No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
992,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Ciudad Serdán,2014,1570.66,Millones de Pesos,2424.86,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Ciudad Serdán el valor agregado censal bruto en 2013 fue de 1570.66 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 4213.69 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 168.27%",,,,1570.66,,,,,4213.69,,
993,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Tecamachalco,2014,2542.78,Millones de Pesos,4558.51,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Tecamachalco el valor agregado censal bruto en 2013 fue de 2542.78 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 3720.52 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 46.32%",,,,2542.78,,,,,3720.52,,
994,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Tehuacán,2014,5945.53,Millones de Pesos,6018,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Tehuacán el valor agregado censal bruto en 2013 fue de 5945.53 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 16505.57 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 177.61%",,,,5945.53,,,,,16505.57,,
995,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Sierra Negra,2014,344.8,Millones de Pesos,428.03,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Sierra Negra el valor agregado censal bruto en 2013 fue de 344.80 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 840.85 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 143.87%",,,,344.8,,,,,840.85,,
996,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Izúcar de Matamoros,2014,1486.53,Millones de Pesos,2106.17,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Matamoros el valor agregado censal bruto en 2013 fue de 1486.53 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 3191.03 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 114.66%",,,,1486.53,,,,,3191.03,,
997,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Chiautla,2014,266.5,Millones de Pesos,430.08,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Chiautla el valor agregado censal bruto en 2013 fue de 266.50 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 328.46 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 23.25%",,,,266.5,,,,,328.46,,
998,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Acatlán,2014,438.59,Millones de Pesos,566.46,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Acatlán el valor agregado censal bruto en 2013 fue de 438.59 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 1016.27 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 131.71%",,,,438.59,,,,,1016.27,,
999,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Tepexi de Rodríguez,2014,126.76,Millones de Pesos,159.52,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Tepexi de Rodríguez el valor agregado censal bruto en 2013 fue de 126.76 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 355.95 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 180.82%",,,,126.76,,,,,355.95,,
1000,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Atlixco,2014,1285.47,Millones de Pesos,1731.35,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Atlixco el valor agregado censal bruto en 2013 fue de 1285.47 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 3246.61 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 152.56%",,,,1285.47,,,,,3246.61,,
1001,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,San Martín Texmelucan,2014,8618.7,Millones de Pesos,11104.74,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de San Martín Texmelucan el valor agregado censal bruto en 2013 fue de 8618.70 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 22859.33 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 165.23%",,,,8618.7,,,,,22859.33,,
1002,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Puebla,2014,57613.77,Millones de Pesos,76226.47,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Puebla el valor agregado censal bruto en 2013 fue de 57613.77 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 100916.37 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 75.16%",,,,57613.77,,,,,100916.37,,
1003,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,San Andrés Cholula,2014,4193.63,Millones de Pesos,6780.26,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de San Andrés Cholula el valor agregado censal bruto en 2013 fue de 4193.63 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 11591.57 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 176.41%",,,,4193.63,,,,,11591.57,,
1004,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,San Pedro Cholula,2014,2777.87,Millones de Pesos,4357.15,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de San Pedro Cholula el valor agregado censal bruto en 2013 fue de 2777.87 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 6358.15 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 128.89%",,,,2777.87,,,,,6358.15,,
1005,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Cuautlancingo,2014,60632.86,Millones de Pesos,90520.55,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Cuautlancingo el valor agregado censal bruto en 2013 fue de 60632.86 Sin embargo, en comparación con el año 2018 se observa una disminución del indicador con una cifra de 53333.96 Por lo que la tasa de crecimiento del valor agregado censal bruto disminuyó en 12.04%",,,,60632.86,,,,,53333.96,,
1006,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Amozoc,2014,1961.18,Millones de Pesos,3047.02,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Amozoc el valor agregado censal bruto en 2013 fue de 1961.18 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 6202.81 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 216.28%",,,,1961.18,,,,,6202.81,,
1007,Valor Agregado Censal Bruto,Desarrollo Económico para Todas y Todos,Programa Regional,Tepeaca,2014,2614.18,Millones de Pesos,2162.23,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Indica el valor de la producción que se añade durante el proceso de transformación de la actividad económica,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Tepeaca el valor agregado censal bruto en 2013 fue de 2614.18 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 3940.10 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 50.72%",,,,2614.18,,,,,3940.1,,
1008,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Xicotepec,2014,13463.57,Millones de Pesos,24204.3,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Xicotepec la producción bruta total en 2013 fue de 13463.57 Sin embargo, en comparación con el año 2018 se observa una disminución del indicador con una cifra de 4025.96 Por lo que la tasa de crecimiento del valor agregado censal bruto disminuyó en 70.10%",,,,13463.57,,,,,4025.96,,
1009,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Huauchinango,2014,1807.72,Millones de Pesos,2638.2,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Huauchinango la producción bruta total en 2013 fue de 1807.72 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 3222.88 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 78.28%",,,,1807.72,,,,,3222.88,,
1010,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Zacatlán,2014,1034.33,Millones de Pesos,1704.01,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Zacatlán la producción bruta total en 2013 fue de 1034.33 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 2080.51 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 101.14%",,,,1034.33,,,,,2080.51,,
1011,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Huehuetla,2014,133.6,Millones de Pesos,173.4,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Huehuetla la producción bruta total en 2013 fue de 133.60 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 246.99 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 84.88%",,,,133.6,,,,,246.99,,
1012,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Zacapoaxtla,2014,724.73,Millones de Pesos,899.35,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Zacapoaxtla la producción bruta total en 2013 fue de 724.73 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 1740.92 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 140.22%",,,,724.73,,,,,1740.92,,
1013,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Teziutlán,2014,5269.1,Millones de Pesos,7148.18,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Teziutlán la producción bruta total en 2013 fue de 5269.10 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 9875.25 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 87.42%",,,,5269.1,,,,,9875.25,,
1014,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Chignahuapan,2014,642.74,Millones de Pesos,959.47,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Chignahuapan la producción bruta total en 2013 fue de 642.74 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 1510.88 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 135.07%",,,,642.74,,,,,1510.88,,
1015,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Libres,2014,5837.04,Millones de Pesos,9787.69,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Libres la producción bruta total en 2013 fue de 5837.04 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 115718.41 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 1882.48%",,,,5837.04,,,,,115718.41,,
1016,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Quimixtlán,2014,278.99,Millones de Pesos,308.21,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Quimixtlán la producción bruta total en 2013 fue de 278.99 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 682.05 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 144.48%",,,,278.99,,,,,682.05,,
1017,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Acatzingo,2014,2206.13,Millones de Pesos,2218.59,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Acatzingo la producción bruta total en 2013 fue de 2206.13 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 4161.93 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 88.65%",,,,2206.13,,,,,4161.93,,
1018,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Ciudad Serdán,2014,3177.67,Millones de Pesos,5454.64,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Ciudad Serdán ela producción bruta total en 2013 fue de 3177.67 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 6965.06 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 119.19%",,,,3177.67,,,,,6965.06,,
1019,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Tecamachalco,2014,7355.41,Millones de Pesos,13291.44,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Tecamachalco la producción bruta total en 2013 fue de 7355.41 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 9163.06 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 24.58%",,,,7355.41,,,,,9163.32,,
1020,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Tehuacán,2014,21806.1,Millones de Pesos,31121.5,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Tehuacán la producción bruta total en 2013 fue de 21806.10 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 33639.96 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 54.27%",,,,21806.1,,,,,33639.96,,
1021,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Sierra Negra,2014,615.79,Millones de Pesos,860.29,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Sierra Negra la producción bruta total en 2013 fue de 615.79 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 1413.55 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 129.55%",,,,615.79,,,,,1413.55,,
1022,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Izúcar de Matamoros,2014,3569.55,Millones de Pesos,5303.32,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Matamoros la producción bruta total en 2013 fue de 3569.55 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 6243.66 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 74.91%",,,,3569.55,,,,,6243.66,,
1023,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Chiautla,2014,370.16,Millones de Pesos,581.19,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Chiautla la producción bruta total en 2013 fue de 370.16 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 552.74 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 49.32%",,,,370.16,,,,,552.74,,
1024,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Acatlán,2014,753.07,Millones de Pesos,1038.15,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Acatlán la producción bruta total en 2013 fue de 753.07 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 1660.14 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 120.45%",,,,753.07,,,,,1660.14,,
1025,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Tepexi de Rodríguez,2014,249.73,Millones de Pesos,339.63,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Tepexi de Rodríguez la producción bruta total en 2013 fue de 249.73 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 640.76 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 156.58%",,,,249.73,,,,,640.76,,
1026,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Atlixco,2014,2450.68,Millones de Pesos,3233.39,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Atlixco la producción bruta total en 2013 fue de 2450.68 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 5875.99 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 139.77%",,,,2450.68,,,,,5875.99,,
1027,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,San Martín Texmelucan,2014,24379.64,Millones de Pesos,34920.85,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de San Martín Texmelucan la producción bruta total en 2013 fue de 24379.65 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 61557.05 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 152.49%",,,,24379.64,,,,,61557.05,,
1028,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Puebla,2014,163324.56,Millones de Pesos,246398.05,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Puebla la producción bruta total en 2013 fue de 163324.56 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 223336.81 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 36.74%",,,,163324.56,,,,,223336.81,,
1029,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,San Andrés Cholula,2014,12118.28,Millones de Pesos,20302.4,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de San Andrés Cholula la producción bruta total en 2013 fue de 12118.28 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 22479.70 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 85.50%",,,,12118.28,,,,,22479.7,,
1030,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,San Pedro Cholula,2014,7067.89,Millones de Pesos,11562.76,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de San Pedro Cholula la producción bruta total en 2013 fue de 7067.89 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 12968.80 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 83.49%",,,,7067.89,,,,,12968.8,,
1031,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Cuautlancingo,2014,179068.28,Millones de Pesos,284948.67,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Cuautlancingo la producción bruta total en 2013 fue de 179068.28 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 219819.83 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 22.76%",,,,179068.28,,,,,219819.83,,
1032,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Amozoc,2014,2916.31,Millones de Pesos,4742.29,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Amozoc la producción bruta total en 2013 fue de 2916.31 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 16011.20 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 449.02%",,,,2916.31,,,,,16011.2,,
1033,Producción Bruta Total,Desarrollo Económico para Todas y Todos,Programa Regional,Tepeaca,2014,7225.65,Millones de Pesos,9784.91,"Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2014.",https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,11/12/2024,"En la región de Tepeaca la producción bruta total en 2013 fue de 7225.65 Sin embargo, en comparación con el año 2018 se observa un aumento del indicador con una cifra de 9491.67 Por lo que la tasa de crecimiento del valor agregado censal bruto incrementó en 31.36%",,,,7225.65,,,,,9491.67,,
