﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
107,"Valor de la producción pecuaria, Región Atlixco",Desarrollo Regional,Programa Regional,,2018,306408.07,Millones de pesos ,364971,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,212371.34,228650.1,261229.18,276474.17,280989.31,259674.39,246534.81,272653.72,306408.07,293180.14,387720.62,343125.15,329002.04,,
108,"Valor de la producción pecuaria, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2018,618082.29,Millones de pesos ,714923,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,514721.56,534333.89,617673.1,702160.68,637193.95,608430.7,548774.9,565756.44,618082.29,574296.49,793839.04,689248.98,659444.48,,
109,"Valor de la producción pecuaria, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2018,644956.53,Millones de pesos ,715044.07,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,476944.08,515970.57,620159.87,650978.39,645786.22,609160.82,564517.84,577711.19,644956.53,591129.97,804641.37,711906.98,689176.35,,
110,"Valor de la producción pecuaria, Región Tepeaca",Desarrollo Regional,Programa Regional,,2018,1014707.07,Millones de pesos ,1192851,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,670101.14,686584.74,703250.62,726615.92,818376.66,791425.89,878630.14,920609.8,1014707.07,958214.85,1181600.79,991418.51,1022078.57,,
111,"Producción Bruta Total, Región Xicotepec",Desarrollo Regional,Programa Regional,,2014,13463.57,Millones de pesos ,24204.3,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,13463.57,,,,,4025.96,,,,,
112,"Producción Bruta Total, Región Huauchinango",Desarrollo Regional,Programa Regional,,2014,1807.72,Millones de pesos ,2638.2,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,1807.72,,,,,3222.88,,,,,
113,"Producción Bruta Total, Región Zacatlán",Desarrollo Regional,Programa Regional,,2014,1034.33,Millones de pesos ,1704.01,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,1034.33,,,,,2080.51,,,,,
114,"Producción Bruta Total, Región Huehuetla",Desarrollo Regional,Programa Regional,,2014,133.6,Millones de pesos ,173.4,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,133.6,,,,,246.99,,,,,
115,"Producción Bruta Total, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2014,724.73,Millones de pesos ,899.35,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,724.73,,,,,1740.92,,,,,
116,"Producción Bruta Total, Región Teziutlán",Desarrollo Regional,Programa Regional,,2014,5269.1,Millones de pesos ,7148.18,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,5269.1,,,,,9875.25,,,,,
117,"Producción Bruta Total, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2014,642.74,Millones de pesos ,959.47,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,642.74,,,,,1510.88,,,,,
118,"Producción Bruta Total, Región Libres",Desarrollo Regional,Programa Regional,,2014,5837.04,Millones de pesos ,9787.69,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,5837.04,,,,,115718.41,,,,,
119,"Producción Bruta Total, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2014,278.99,Millones de pesos ,308.21,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,278.99,,,,,682.05,,,,,
120,"Producción Bruta Total, Región Acatzingo",Desarrollo Regional,Programa Regional,,2014,2206.13,Millones de pesos ,2218.59,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,2206.13,,,,,4161.93,,,,,
121,"Producción Bruta Total, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2014,3177.67,Millones de pesos ,5454.64,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,3177.67,,,,,6965.06,,,,,
122,"Producción Bruta Total, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2014,7355.41,Millones de pesos ,13291.44,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,7355.41,,,,,9163.32,,,,,
123,"Producción Bruta Total, Región Tehuacán",Desarrollo Regional,Programa Regional,,2014,21806.1,Millones de pesos ,31121.5,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,21806.1,,,,,33639.96,,,,,
124,"Producción Bruta Total, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2014,615.79,Millones de pesos ,860.29,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,615.79,,,,,1413.55,,,,,
125,"Producción Bruta Total, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2014,3569.55,Millones de pesos ,5303.32,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,3569.55,,,,,6243.66,,,,,
126,"Producción Bruta Total, Región Chiautla",Desarrollo Regional,Programa Regional,,2014,370.16,Millones de pesos ,581.19,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,370.16,,,,,552.74,,,,,
127,"Producción Bruta Total, Región Acatlán",Desarrollo Regional,Programa Regional,,2014,753.07,Millones de pesos ,1038.15,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,753.07,,,,,1660.14,,,,,
128,"Producción Bruta Total, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2014,249.73,Millones de pesos ,339.63,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,249.73,,,,,640.76,,,,,
129,"Producción Bruta Total, Región Atlixco",Desarrollo Regional,Programa Regional,,2014,2450.68,Millones de pesos ,3233.39,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,2450.68,,,,,5875.99,,,,,
130,"Producción Bruta Total, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2014,24379.64,Millones de pesos ,34920.85,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,24379.64,,,,,61557.05,,,,,
131,"Producción Bruta Total, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2014,364495.31,Millones de pesos ,570731.9919,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,364495.31,,,,,494616.35,,,,,
132,"Producción Bruta Total, Región Tepeaca",Desarrollo Regional,Programa Regional,,2014,7225.65,Millones de pesos ,9784.91,Instituto Nacional de Estadística y Geografía. Censo Económico,https://www.inegi.org.mx/programas/ce/2014/,Valor de todos los bienes y servicios producidos o comercializados por los establecimientos en un periodo determinado.,Quinquenal,Regional,Mayor es mejor,,,"09,17",,,,,,7225.65,,,,,9491.67,,,,,
133,"Tasa de desempleo, Región Xicotepec",Desarrollo Regional,Programa Regional,,2015,3.55,Porcentaje,3.43,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral ,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.26,,,,
134,"Tasa de desempleo, Región Huauchinango",Desarrollo Regional,Programa Regional,,2015,5.97,Porcentaje,5.76,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.46,,,,
135,"Tasa de desempleo, Región Zacatlán",Desarrollo Regional,Programa Regional,,2015,3.14,Porcentaje,3.03,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.37,,,,
136,"Tasa de desempleo, Región Huehuetla",Desarrollo Regional,Programa Regional,,2015,2.49,Porcentaje,2.4,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.09,,,,
137,"Tasa de desempleo, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2015,3.11,Porcentaje,2.99,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,0.92,,,,
138,"Tasa de desempleo, Región Teziutlán",Desarrollo Regional,Programa Regional,,2015,2.15,Porcentaje,2.07,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,0.9,,,,
139,"Tasa de desempleo, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2015,2.73,Porcentaje,2.64,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,0.75,,,,
140,"Tasa de desempleo, Región Libres",Desarrollo Regional,Programa Regional,,2015,4.78,Porcentaje,4.6,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,2.79,,,,
141,"Tasa de desempleo, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2015,3.01,Porcentaje,2.9,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.24,,,,
142,"Tasa de desempleo, Región Acatzingo",Desarrollo Regional,Programa Regional,,2015,4.16,Porcentaje,4.01,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.23,,,,
143,"Tasa de desempleo, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2015,4.77,Porcentaje,4.6,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.54,,,,
144,"Tasa de desempleo, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2015,6.1,Porcentaje,5.89,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,0.92,,,,
145,"Tasa de desempleo, Región Tehuacán",Desarrollo Regional,Programa Regional,,2015,2.06,Porcentaje,1.98,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.4,,,,
146,"Tasa de desempleo, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2015,3.14,Porcentaje,3.03,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.1,,,,
147,"Tasa de desempleo, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2015,4.28,Porcentaje,4.13,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.16,,,,
148,"Tasa de desempleo, Región Chiautla",Desarrollo Regional,Programa Regional,,2015,7.08,Porcentaje,6.83,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,2.54,,,,
149,"Tasa de desempleo, Región Acatlán",Desarrollo Regional,Programa Regional,,2015,4.15,Porcentaje,4,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.88,,,,
150,"Tasa de desempleo, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2015,4.87,Porcentaje,4.69,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.14,,,,
151,"Tasa de desempleo, Región Atlixco",Desarrollo Regional,Programa Regional,,2015,3.6,Porcentaje,3.47,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,0.89,,,,
152,"Tasa de desempleo, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2015,3.21,Porcentaje,3.1,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.56,,,,
153,"Tasa de desempleo, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2015,3.89,Porcentaje,1.21158324,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,2.2,,,,
154,"Tasa de desempleo, Región Tepeaca",Desarrollo Regional,Programa Regional,,2015,3.11,Porcentaje,3,Instituto Nacional de Estadística y Geografía. Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.",Trimestral,Estatal,Menor es mejor,,,08,,,,,,,,,,,,1.43,,,,
155,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Xicotepec",Desarrollo Regional,Programa Regional,,2014,186.55,Millones de pesos ,295," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,301.37,,,,,
156,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Huauchinango",Desarrollo Regional,Programa Regional,,2014,124.06,Millones de pesos ,185," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,273.65,,,,,
157,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Zacatlán",Desarrollo Regional,Programa Regional,,2014,94.7,Millones de pesos ,142," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,192.85,,,,,
158,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Huehuetla",Desarrollo Regional,Programa Regional,,2014,11.82,Millones de pesos ,16," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,20.55,,,,,
159,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2014,91.47,Millones de pesos ,137," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,219.69,,,,,
160,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Teziutlán",Desarrollo Regional,Programa Regional,,2014,223.75,Millones de pesos ,304," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,472.28,,,,,
161,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2014,78.31,Millones de pesos ,122," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,174.23,,,,,
162,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Libres",Desarrollo Regional,Programa Regional,,2014,60.6,Millones de pesos ,92," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,211.12,,,,,
163,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2014,26.41,Millones de pesos ,33," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,56.84,,,,,
164,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Acatzingo",Desarrollo Regional,Programa Regional,,2014,123.18,Millones de pesos ,182," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,304,,,,,
165,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2014,56.25,Millones de pesos ,86," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,113.33,,,,,
166,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2014,102.86,Millones de pesos ,159," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,268.24,,,,,
167,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Tehuacán",Desarrollo Regional,Programa Regional,,2014,507.15,Millones de pesos ,789," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,1124.04,,,,,
168,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2014,26.98,Millones de pesos ,43," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,67.37,,,,,
169,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2014,199.58,Millones de pesos ,287," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,377.22,,,,,
170,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Chiautla",Desarrollo Regional,Programa Regional,,2014,30.74,Millones de pesos ,37," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,77.35,,,,,
171,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Acatlán",Desarrollo Regional,Programa Regional,,2014,109.29,Millones de pesos ,152," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,219.48,,,,,
